date,Total Fund Return (after costs and before tax),Treasury Bill Return,Reference Portfolio return,Long-term performance expectation,Fund Performance ,T-Bill ,RP,Long Term 
31-May-05,1.199531891,1.100337279,1.196692526,1.140926821,3.51%,0.55%,3.44%,0.73%
30-Jun-05,1.229047572,1.106098645,1.23049909,1.148941426,2.46%,0.52%,2.83%,0.70%
31-Jul-05,1.269516422,1.112126883,1.271782334,1.15764269,3.29%,0.55%,3.36%,0.76%
31-Aug-05,1.278871488,1.118123471,1.274135132,1.166311078,0.74%,0.54%,0.19%,0.75%
30-Sep-05,1.31130239,1.123888515,1.301720157,1.17466026,2.54%,0.52%,2.17%,0.72%
31-Oct-05,1.278632603,1.130039557,1.268851723,1.183489085,-2.49%,0.55%,-2.53%,0.75%
30-Nov-05,1.313833358,1.135950794,1.304443014,1.191990122,2.75%,0.52%,2.81%,0.72%
31-Dec-05,1.349011246,1.142665399,1.341815306,1.201404339,2.68%,0.59%,2.87%,0.79%
31-Jan-06,1.396120068,1.149712217,1.384149579,1.211163635,3.49%,0.62%,3.16%,0.81%
28-Feb-06,1.406001806,1.15521359,1.397921868,1.219081544,0.71%,0.48%,1.00%,0.65%
31-Mar-06,1.468928823,1.161859534,1.459220742,1.22842444,4.48%,0.58%,4.39%,0.77%
30-Apr-06,1.4881997,1.168564625,1.46542243,1.237750079,1.31%,0.58%,0.43%,0.76%
31-May-06,1.444854395,1.175632104,1.424610415,1.247530838,-2.91%,0.60%,-2.79%,0.79%
30-Jun-06,1.465088136,1.182374354,1.446763107,1.256895075,1.40%,0.57%,1.56%,0.75%
31-Jul-06,1.476310712,1.188974367,1.459856313,1.266579814,0.77%,0.56%,0.91%,0.77%
31-Aug-06,1.478073427,1.196290127,1.468542458,1.277025408,0.12%,0.62%,0.60%,0.82%
30-Sep-06,1.491164723,1.203239376,1.485357269,1.286995304,0.89%,0.58%,1.15%,0.78%
31-Oct-06,1.522705839,1.211001473,1.520931576,1.297915368,2.12%,0.65%,2.40%,0.85%
30-Nov-06,1.54849134,1.218206932,1.550057416,1.308157621,1.69%,0.60%,1.92%,0.79%
31-Dec-06,1.573316753,1.224865651,1.566875539,1.317904765,1.60%,0.55%,1.09%,0.75%
31-Jan-07,1.603610967,1.23248799,1.600328331,1.328676262,1.93%,0.62%,2.14%,0.82%
28-Feb-07,1.598744008,1.239134798,1.594647166,1.338152477,-0.30%,0.54%,-0.36%,0.71%
31-Mar-07,1.620488525,1.24635028,1.610035511,1.348491474,1.36%,0.58%,0.97%,0.77%
30-Apr-07,1.649360769,1.253778527,1.634427549,1.358970558,1.78%,0.60%,1.52%,0.78%
31-May-07,1.685595576,1.26148425,1.668015035,1.369830694,2.20%,0.61%,2.06%,0.80%
30-Jun-07,1.678768914,1.268944668,1.636072547,1.380343976,-0.41%,0.59%,-1.92%,0.77%
31-Jul-07,1.658976131,1.276840042,1.613120085,1.391855336,-1.18%,0.62%,-1.40%,0.83%
31-Aug-07,1.668096707,1.285757493,1.646985928,1.4044785,0.55%,0.70%,2.10%,0.91%
30-Sep-07,1.690856896,1.294270493,1.676247927,1.416567421,1.36%,0.66%,1.78%,0.86%
31-Oct-07,1.72628742,1.30194034,1.710738405,1.427833455,2.10%,0.59%,2.06%,0.80%
30-Nov-07,1.665768832,1.310215473,1.653355106,1.439663627,-3.51%,0.64%,-3.35%,0.83%
31-Dec-07,1.662391796,1.318340119,1.64502881,1.451424387,-0.20%,0.62%,-0.50%,0.82%
31-Jan-08,1.575164127,1.326176333,1.563022479,1.462871393,-5.25%,0.59%,-4.99%,0.79%
29-Feb-08,1.579717929,1.334853504,1.560626365,1.475044612,0.29%,0.65%,-0.15%,0.83%
31-Mar-08,1.568272164,1.343652859,1.554432239,1.487539312,-0.72%,0.66%,-0.40%,0.85%
30-Apr-08,1.635443872,1.352351667,1.62457444,1.499830353,4.28%,0.65%,4.51%,0.83%
31-May-08,1.662499166,1.36150844,1.64554932,1.512713849,1.65%,0.68%,1.29%,0.86%
30-Jun-08,1.596254791,1.370045098,1.558606722,1.524828505,-3.98%,0.63%,-5.28%,0.80%
31-Jul-08,1.59230678,1.379254542,1.557339575,1.538316052,-0.25%,0.67%,-0.08%,0.88%
31-Aug-08,1.599886903,1.387920398,1.576564932,1.551198599,0.48%,0.63%,1.23%,0.84%
30-Sep-08,1.472218806,1.397685806,1.46440022,1.565200482,-7.98%,0.70%,-7.11%,0.90%
31-Oct-08,1.273580393,1.405477904,1.261137076,1.577110557,-13.49%,0.56%,-13.88%,0.76%
30-Nov-08,1.209530574,1.412274795,1.203464016,1.587808549,-5.03%,0.48%,-4.57%,0.68%
31-Dec-08,1.227206359,1.41957908,1.228358873,1.599175699,1.46%,0.52%,2.07%,0.72%
31-Jan-09,1.187475502,1.42699922,1.175577521,1.610671792,-3.24%,0.52%,-4.30%,0.72%
28-Feb-09,1.108321009,1.431033347,1.093476362,1.618086011,-6.67%,0.28%,-6.98%,0.46%
31-Mar-09,1.120717395,1.434373379,1.127391625,1.625041038,1.12%,0.23%,3.10%,0.43%
30-Apr-09,1.196276165,1.438692277,1.231107145,1.632981082,6.74%,0.30%,9.20%,0.49%
31-May-09,1.237817003,1.442218512,1.271773076,1.640143349,3.47%,0.25%,3.30%,0.44%
30-Jun-09,1.24280002,1.44522698,1.274134759,1.646624913,0.40%,0.21%,0.19%,0.40%
31-Jul-09,1.321192663,1.448435384,1.351402113,1.653776679,6.31%,0.22%,6.06%,0.43%
31-Aug-09,1.358161504,1.451876866,1.399332292,1.661194004,2.80%,0.24%,3.55%,0.45%
30-Sep-09,1.391714726,1.454995498,1.435698139,1.668130704,2.47%,0.21%,2.60%,0.42%
31-Oct-09,1.388670319,1.458314342,1.420198342,1.675408301,-0.22%,0.23%,-1.08%,0.44%
30-Nov-09,1.424969474,1.461337428,1.453898229,1.682236141,2.61%,0.21%,2.37%,0.41%
31-Dec-09,1.459045841,1.464707272,1.492010717,1.689571844,2.39%,0.23%,2.62%,0.44%
31-Jan-10,1.430232309,1.467903263,1.460186128,1.696709468,-1.97%,0.22%,-2.13%,0.42%
28-Feb-10,1.457077249,1.47089485,1.487123642,1.703275855,1.88%,0.20%,1.84%,0.39%
31-Mar-10,1.519519061,1.473920481,1.55381965,1.710219377,4.29%,0.21%,4.48%,0.41%
30-Apr-10,1.531083214,1.4767622,1.569364062,1.716840576,0.76%,0.19%,1.00%,0.39%
31-May-10,1.457324179,1.479811714,1.495825231,1.72381131,-4.82%,0.21%,-4.69%,0.41%
30-Jun-10,1.434821077,1.482781696,1.460460931,1.730578646,-1.54%,0.20%,-2.36%,0.39%
31-Jul-10,1.503069648,1.48587033,1.524262627,1.737857958,4.76%,0.21%,4.37%,0.42%
31-Aug-10,1.482417744,1.48935321,1.497145995,1.7455974,-1.37%,0.23%,-1.78%,0.45%
30-Sep-10,1.572995351,1.493182337,1.583348667,1.75362242,6.11%,0.26%,5.76%,0.46%
31-Oct-10,1.614855952,1.496922759,1.622455796,1.761662443,2.66%,0.25%,2.47%,0.46%
30-Nov-10,1.608722849,1.500552797,1.617229866,1.769455103,-0.38%,0.24%,-0.32%,0.44%
31-Dec-10,1.679834848,1.504332689,1.687055383,1.777541193,4.42%,0.25%,4.32%,0.46%
31-Jan-11,1.706888042,1.508176259,1.70645652,1.785701603,1.61%,0.26%,1.15%,0.46%
28-Feb-11,1.758108066,1.512192532,1.742449101,1.793707979,3.00%,0.27%,2.11%,0.45%
31-Mar-11,1.765350343,1.516003258,1.742077959,1.801830054,0.41%,0.25%,-0.02%,0.45%
30-Apr-11,1.797490193,1.519224765,1.776966554,1.809145911,1.82%,0.21%,2.00%,0.41%
31-May-11,1.812704985,1.522556424,1.768804947,1.816708862,0.85%,0.22%,-0.46%,0.42%
30-Jun-11,1.794279908,1.52566244,1.744984451,1.823889926,-1.02%,0.20%,-1.35%,0.40%
31-Jul-11,1.743904157,1.528742752,1.719642041,1.831434422,-2.81%,0.20%,-1.45%,0.41%
31-Aug-11,1.655961763,1.532164078,1.632083028,1.839386591,-5.04%,0.22%,-5.09%,0.43%
30-Sep-11,1.595196787,1.535677331,1.546902982,1.847324072,-3.67%,0.23%,-5.22%,0.43%
31-Oct-11,1.701497164,1.538817791,1.650101521,1.854940473,6.66%,0.20%,6.67%,0.41%
30-Nov-11,1.692247637,1.54186465,1.624741111,1.862320394,-0.54%,0.20%,-1.54%,0.40%
31-Dec-11,1.699581696,1.544894414,1.637558693,1.86980446,0.43%,0.20%,0.79%,0.40%
31-Jan-12,1.754977969,1.547886874,1.703987899,1.877243931,3.26%,0.19%,4.06%,0.40%
29-Feb-12,1.820191268,1.550682358,1.766554927,1.884198756,3.72%,0.18%,3.67%,0.37%
31-Mar-12,1.872837847,1.553583685,1.792132876,1.891529279,2.89%,0.19%,1.45%,0.39%
30-Apr-12,1.856708727,1.556846211,1.782639948,1.899167023,-0.86%,0.21%,-0.53%,0.40%
31-May-12,1.774132201,1.56013427,1.692949984,1.906959875,-4.45%,0.21%,-5.03%,0.41%
30-Jun-12,1.816041051,1.563075123,1.74103315,1.914213068,2.36%,0.19%,2.84%,0.38%
31-Jul-12,1.84272959,1.566310688,1.768632384,1.922239893,1.47%,0.21%,1.59%,0.42%
31-Aug-12,1.892835397,1.569543554,1.799318156,1.930262618,2.72%,0.21%,1.73%,0.42%
30-Sep-12,1.929163589,1.572429944,1.839257621,1.93773166,1.92%,0.18%,2.22%,0.39%
31-Oct-12,1.940292106,1.575741482,1.841681763,1.945852423,0.58%,0.21%,0.13%,0.42%
30-Nov-12,1.979256706,1.578921328,1.868776585,1.953680148,2.01%,0.20%,1.47%,0.40%
31-Dec-12,2.025343866,1.58216759,1.906908971,1.961719277,2.33%,0.21%,2.04%,0.41%
31-Jan-13,2.11244436,1.585483814,1.980633886,1.969844871,4.30%,0.21%,3.87%,0.41%
28-Feb-13,2.140144093,1.588481963,2.00667526,1.977188372,1.31%,0.19%,1.32%,0.37%
31-Mar-13,2.177895924,1.591736763,2.049698378,1.98523841,1.76%,0.20%,2.14%,0.41%
30-Apr-13,2.225297489,1.594915461,2.101268789,1.993065164,2.18%,0.20%,2.52%,0.39%
31-May-13,2.300437685,1.597907523,2.113098932,2.000794163,3.38%,0.19%,0.56%,0.39%
30-Jun-13,2.285121862,1.600756592,2.062623338,2.008216831,-0.66%,0.18%,-2.39%,0.37%
31-Jul-13,2.353225238,1.603576809,2.134711782,2.016018934,2.97%,0.18%,3.49%,0.39%
31-Aug-13,2.349070217,1.606826312,2.103640188,2.024359595,-0.18%,0.20%,-1.46%,0.41%
30-Sep-13,2.398468726,1.609755866,2.175988455,2.032161318,2.11%,0.18%,3.44%,0.39%
31-Oct-13,2.487379924,1.613198357,2.249837096,2.040744091,3.71%,0.21%,3.39%,0.42%
30-Nov-13,2.528727086,1.616386854,2.277910732,2.048870668,1.66%,0.20%,1.25%,0.40%
31-Dec-13,2.553612763,1.619827591,2.307143367,2.05745124,0.98%,0.21%,1.28%,0.42%
31-Jan-14,2.521150346,1.623075654,2.270182077,2.065790094,-1.27%,0.20%,-1.60%,0.41%
28-Feb-14,2.592763094,1.626284407,2.346026236,2.073666986,2.84%,0.20%,3.34%,0.38%
31-Mar-14,2.591966586,1.629654481,2.359084988,2.082158908,-0.03%,0.21%,0.56%,0.41%
30-Apr-14,2.628506556,1.633270113,2.377774884,2.090821344,1.41%,0.22%,0.79%,0.42%
31-May-14,2.696166681,1.637464856,2.42791537,2.100347848,2.58%,0.26%,2.11%,0.46%
30-Jun-14,2.72758494,1.641500138,2.464284459,2.109536754,1.17%,0.25%,1.50%,0.44%
31-Jul-14,2.748514354,1.646041761,2.460505324,2.11985247,0.77%,0.28%,-0.15%,0.49%
31-Aug-14,2.81567103,1.650824473,2.522854641,2.130478018,2.44%,0.29%,2.53%,0.50%
30-Sep-14,2.813862917,1.655439531,2.490197807,2.14074362,-0.06%,0.28%,-1.29%,0.48%
31-Oct-14,2.85510468,1.660310445,2.534543995,2.151482518,1.47%,0.29%,1.78%,0.50%
30-Nov-14,2.913548849,1.664859673,2.591733131,2.16166352,2.05%,0.27%,2.26%,0.47%
31-Dec-14,2.90864502,1.66975201,2.593786699,2.17242995,-0.17%,0.29%,0.08%,0.50%
31-Jan-15,2.950138904,1.674662883,2.615743457,2.183220201,1.43%,0.29%,0.85%,0.50%
28-Feb-15,3.065432599,1.679104424,2.721801931,2.192973834,3.91%,0.27%,4.05%,0.45%
31-Mar-15,3.080784358,1.683956663,2.729992566,2.203688732,0.50%,0.29%,0.30%,0.49%
30-Apr-15,3.115846368,1.688695482,2.757362426,2.214113382,1.14%,0.28%,1.00%,0.47%
31-May-15,3.167074348,1.693728058,2.783016353,2.225060037,1.64%,0.30%,0.93%,0.49%
30-Jun-15,3.126767493,1.698593371,2.715235975,2.235647248,-1.28%,0.29%,-2.44%,0.48%
31-Jul-15,3.165520979,1.703103892,2.758755464,2.246696554,1.24%,0.27%,1.60%,0.49%
31-Aug-15,3.029275754,1.707231611,2.617151415,2.257242027,-4.31%,0.24%,-5.13%,0.47%
30-Sep-15,2.959853287,1.711110386,2.5601654,2.26729492,-2.29%,0.23%,-2.18%,0.45%
31-Oct-15,3.123906754,1.714763,2.705245826,2.27721507,5.54%,0.21%,5.67%,0.44%
30-Nov-15,3.156571907,1.718494395,2.721735102,2.287073985,1.05%,0.22%,0.61%,0.43%
31-Dec-15,3.098365235,1.722310798,2.690197136,2.297209712,-1.84%,0.22%,-1.16%,0.44%
31-Jan-16,2.98773762,1.725996062,2.580856201,2.307172834,-3.57%,0.21%,-4.06%,0.43%
29-Feb-16,2.956481161,1.72940323,2.567837682,2.316440085,-1.05%,0.20%,-0.50%,0.40%
31-Mar-16,3.115552222,1.732971004,2.697221954,2.326248572,5.38%,0.21%,5.04%,0.42%
30-Apr-16,3.154514053,1.735775208,2.720081834,2.334887139,1.25%,0.16%,0.85%,0.37%
31-May-16,3.20813369,1.738811648,2.76272273,2.343996298,1.70%,0.17%,1.57%,0.39%
30-Jun-16,3.185851256,1.741736267,2.752300276,2.352793372,-0.69%,0.17%,-0.38%,0.38%
31-Jul-16,3.303825406,1.745034419,2.855355664,2.362644955,3.70%,0.19%,3.74%,0.42%
31-Aug-16,3.342114084,1.747947209,2.875116197,2.37197496,1.16%,0.17%,0.69%,0.39%
30-Sep-16,3.362476386,1.750682464,2.885555064,2.380891102,0.61%,0.16%,0.36%,0.38%
31-Oct-16,3.36396502,1.753532856,2.859600342,2.390136816,0.04%,0.16%,-0.90%,0.39%
30-Nov-16,3.424029498,1.756303772,2.902313108,2.399101129,1.79%,0.16%,1.49%,0.38%
31-Dec-16,3.507597745,1.758930757,2.960657008,2.408045074,2.44%,0.15%,2.01%,0.37%
31-Jan-17,3.547937912,1.761375107,2.999726776,2.416742311,1.15%,0.14%,1.32%,0.36%
28-Feb-17,3.641018569,1.763632782,3.075375431,2.424665254,2.62%,0.13%,2.52%,0.33%
31-Mar-17,3.698891375,1.765939262,3.104872772,2.433176234,1.59%,0.13%,0.96%,0.35%
30-Apr-17,3.751273559,1.768458448,3.147875462,2.441800503,1.42%,0.14%,1.39%,0.35%
31-May-17,3.791753201,1.771042901,3.188543853,2.450686979,1.08%,0.15%,1.29%,0.36%
30-Jun-17,3.845620362,1.773583751,3.202134212,2.459340513,1.42%,0.14%,0.43%,0.35%
31-Jul-17,3.905304517,1.776286835,3.251815174,2.468728384,1.55%,0.15%,1.55%,0.38%
31-Aug-17,3.942341368,1.778878913,3.272682844,2.477962328,0.95%,0.15%,0.64%,0.37%
30-Sep-17,4.007980551,1.781458397,3.327986606,2.486996884,1.66%,0.15%,1.69%,0.36%
31-Oct-17,4.113008946,1.784136029,3.409178499,2.496349479,2.62%,0.15%,2.44%,0.38%
30-Nov-17,4.154364549,1.786705543,3.447661834,2.50537021,1.01%,0.14%,1.13%,0.36%
31-Dec-17,4.20112784,1.789243809,3.485040444,2.514529553,1.13%,0.14%,1.08%,0.37%
31-Jan-18,4.312502575,1.791740332,3.587857317,2.523630995,2.64%,0.14%,2.95%,0.36%
28-Feb-18,4.228033998,1.79406946,3.495925212,2.531954549,-1.96%,0.13%,-2.56%,0.33%
31-Mar-18,4.183077902,1.796463,3.448416076,2.54091319,-1.06%,0.13%,-1.36%,0.35%
30-Apr-18,4.256402763,1.799043482,3.492340202,2.549949132,1.75%,0.14%,1.27%,0.36%
31-May-18,4.292230697,1.801605979,3.530306904,2.559142057,0.84%,0.14%,1.09%,0.36%
30-Jun-18,4.323684504,1.804139878,3.535657068,2.568113404,0.73%,0.14%,0.15%,0.35%
31-Jul-18,4.411162457,1.806875107,3.608598933,2.577895953,2.02%,0.15%,2.06%,0.38%
31-Aug-18,4.458281247,1.809342448,3.663627205,2.587297174,1.07%,0.14%,1.52%,0.36%
30-Sep-18,4.478427821,1.811741998,3.660377948,2.596411929,0.45%,0.13%,-0.09%,0.35%
31-Oct-18,4.261782132,1.814187137,3.44385575,2.605781564,-4.84%,0.13%,-5.92%,0.36%
30-Nov-18,4.320422814,1.816534693,3.488073732,2.614822307,1.38%,0.13%,1.28%,0.35%
